

William Halked Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040799
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Halked
Surname	Davis
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1841
Witnesses	William Halked Davis; Harriett Davis
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 136, Entry 249
Source	LDS Film 1068927
Witnessed Marriage Of	Richard Couche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040799&Relationship=Groom
Witnessed Marriage Of	Rosanna Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040799&Relationship=Bride



