

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cockspur St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 82, Entry 655
Source	LDS Film 1656419
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124571&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124571&Relationship=2ndParent



