

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041769
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Preston street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1788
Date Of Child's Death	17 Feb 1788
Register	Burials 1788 - 1790, Page 75, Entry 46
Source	LDS Film 93833
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041769&Relationship=Deceased
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041769&Relationship=1stParent



