

George Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114776
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bromley
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Clare St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 105, Entry 839
Source	LDS Film 1656419
Parent	John Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114776&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114776&Relationship=2ndParent



