

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1797
Witnesses	William Davies; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom signed:] Cofield
Register	Marriages 1797 - 1798, Page 335, Entry 33
Source	LDS Film 93839
Witnessed Marriage Of	James Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006595&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006595&Relationship=Bride



