

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Benn's Garden
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1792
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	19 Dec 1791
Register	Baptisms 1792, Page 252, Entry 63
Source	LDS Film 93833
Parent Of	John Jacob Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036289&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036289&Relationship=2ndParent



