

Eleanor Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160949
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Harvey
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Female
Abode	Ormond St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 17, Entry 133
Source	LDS Film 1656423
Parent	Samuel Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160949&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160949&Relationship=2ndParent



