

Thomas Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rylance
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 Dec 1809
Date Of Death	29 Dec 1809
Age At Death	2m
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Measles
Register	Burials 1790 - 1812, Page 98, Entry 5
Source	LDS Film 1647560
Parent	Henry Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095988&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095988&Relationship=2ndParent



