

Thomas Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005119
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Helsby
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	John St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1739
Register	Burials 1737 - 1748, Page 127, Entry 3
Source	LDS Film 1656376
Parent	Alex. Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005119&Relationship=1stParent



