

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Chorley Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Apr 1808
Register	Baptisms 1808, Page 348, Entry 502
Source	LDS Film 93833
Parent Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068551&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068551&Relationship=2ndParent



