

Joseph Starkie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421293
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Starkie
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Sep 1788
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	13 Aug 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 90
Source	LDS Film 1468979
Parent Of	John Starkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421293&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421293&Relationship=2ndParent



