

William Kennardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009791
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kennardy
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jul 1750
Register	Burials 1749 - 1754, Page 126, Entry 43
Source	LDS Film 1656376
Parent	John Kennardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009791&Relationship=1stParent



