

William Swales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swales
Gender	Male
Abode	Albion St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1829
Occupation (As Documented)	Coachsmith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1828 - 1829, Page 342, Entry 2730
Source	LDS Film 93877
Parent Of	John Swales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131124&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131124&Relationship=2ndParent



