

William Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sale
Gender	Male
Abode	Cheapside
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 566
Source	LDS Film 93833
Parent Of	Thomas Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024203&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024203&Relationship=2ndParent



