

Holme Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192684
First Name (With Contractions)	Holme
First Name (Without Contractions)	Holme
Surname	Russell
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Unknown
Abode	Percy St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 197, Entry 1572
Source	LDS Film 93885
Parent	Joseph Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192684&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192684&Relationship=2ndParent



