

Thomas Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060534
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stubbs
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1839
Witnesses	Thomas Stubbs; Ann Miller, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 97, Entry 193
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060534&Relationship=Groom
Witnessed Marriage Of	Sarah Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060534&Relationship=Bride



