

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Grosvenor St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1804
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	11 Jul 1804
Register	Baptisms 1799 - 1810, Page 165, Entry 14
Source	LDS Film 1656377
Parent Of	John Harr Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060037&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060037&Relationship=2ndParent



