

Thomas Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Quay
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 May 1792
Date Of Death	1 May 1792
Age At Death	6 mths 12 days
Age At Death (Days)	12
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1792, Page 98, Entry 119
Source	LDS Film 93833
Parent	Andrew Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044627&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044627&Relationship=2ndParent



