

William Brandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brandon
Gender	Male
Abode	Ward Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1816
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1815 - 1816, Page 125, Entry 995
Source	LDS Film 1656378
Parent Of	Margaret Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088343&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088343&Relationship=2ndParent



