

Charles Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046634
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cobham
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Old hall street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jan 1795
Date Of Death	4 Jan 1795
Age At Death	3 mths 10 days
Age At Death (Days)	10
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1795, Page 113, Entry 9
Source	LDS Film 93833
Parent	Joshua Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046634&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046634&Relationship=2ndParent



