

Robert Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097411
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holt
Gender	Male
Abode	Charlotte St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1819
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Baptisms 1819 - 1820, Page 134, Entry 1067
Source	LDS film 1656378
Parent Of	Thomas Cherry Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097411&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097411&Relationship=2ndParent



