

Joshua Bolshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425071
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bolshaw
Gender	Male
Abode	Scotland Road
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1820
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 79, Entry 629
Source	LDS Film 1468980
Parent Of	Alfred Bolshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425071&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425071&Relationship=2ndParent



