

William Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Abode	Whitfield St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1835 - 1836, Page 281, Entry 2241
Source	LDS Film 1656421 (and 1656422)
Parent Of	William John Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460387&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460387&Relationship=2ndParent



