

Joseph Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043797
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sefton
Gender	Male
Abode	Cleveland Square
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1790
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1788 - 1792, Page 137, Entry 42
Source	LDS Film 93913
Parent Of	William Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043797&Relationship=Deceased



