

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Stanley street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Aug 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	23 Aug 1794
Register	Burials 1794, Page 110, Entry 145
Source	LDS Film 93833
Married To	Alice Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046151&Relationship=Deceased



