

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117132
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Mar 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 10
Source	LDS Film 1468979
Married To	Nanny Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117132&Relationship=Bride



