

William Binks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Binks
Gender	Male
Abode	87 Stanhope St. Windsor
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1859
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1876, Page 73, Entry 577
Source	LDS Film 2147909
Parent Of	Colin Binks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436420&Relationship=Baptised
Married To	Mary Ann Binks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436420&Relationship=2ndParent



