

George Shird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165804
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shird
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Shaws Brow
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 147, Entry 1175
Source	LDS Film 1656423
Parent	Thomas Shird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165804&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165804&Relationship=2ndParent



