

Robert Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198177
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Spencer
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Christian Street
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	27 May 1856
Baptising Minister	Aneurin Lodge
Register	Baptisms 1851 - 1872, Page 33, Entry 1863
Source	LDS Film 1656153
Parent	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198177&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198177&Relationship=2ndParent



