

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Apr 1826
Witnesses	John Murphy, (X); Catherine Lee, (X)
Marriage Type	Licence
Marrying Minister	John Lingard B. D.
Register	Marriages 1820 - 1827, Page 212, Entry 634
Source	LDS Film 1656197
Witnessed Marriage Of	Fergus McNichol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056563&Relationship=Groom
Witnessed Marriage Of	Margaret Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056563&Relationship=Bride



