

Lewis Birkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091791
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Birkham
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 59, Entry 3
Source	LDS Film 1546062
Parent Of	Peter Birkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091791&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091791&Relationship=2ndParent



