

Charles Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226976
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lawson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Sutton Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 19, Entry 149
Source	LDS Film 93886
Parent	Charles Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226976&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226976&Relationship=2ndParent



