

Charles Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433520
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Makinson
Gender	Male
Abode	3 Lonsdale Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1850, Page 42, Entry 334
Source	LDS Film No 2147909
Parent Of	Richard Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433520&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433520&Relationship=2ndParent



