

George Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004978
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fee
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Wright, Junr.; Jno. Wilson
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 201, Entry 122
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004978&Relationship=Witness_1
Witnessed By	Jno. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004978&Relationship=Witness_2
Married To	Elizabeth Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004978&Relationship=Bride



