

Richard Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189470
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moss
Gender	Male
Abode	Warwick St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1846
Occupation (As Documented)	Provison Dealer
Occupation (Standardised)	Provisons Dealer
Register	Baptisms 1846 - 1847, Page 263, Entry 2103
Source	LDS Film 93885
Parent Of	Mary Ellen Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189470&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189470&Relationship=2ndParent



