

Henry Cusworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085303
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cusworth
Gender	Male
Abode	Manesty Lane
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1857
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Boden; Jane Quine
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 214, Entry 427
Source	LDS Film 1656679
Witnessed By	Thomas Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085303&Relationship=Witness_1
Witnessed By	Jane Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085303&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085303&Relationship=Bride



