

Roger Walford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001232
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Walford
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1719
Occupation (As Documented)	Coblar
Occupation (Standardised)	Cobbler
Register	Burials 1704 - 1737, Page 126, Entry 35
Source	LDS Film 1656376
Parent Of	Ellen Walford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001232&Relationship=Deceased



