

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Abode	Hunter Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Oct 1802
Register	Baptisms 1802 - 1803, Page 178, Entry 160
Source	LDS Film 93833
Parent Of	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056859&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056859&Relationship=2ndParent



