

Henry George Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236957
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George
Surname	Tyrer
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1855
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1855 - 1856, Page 40, Entry 317
Source	LDS Film 93887
Parent Of	Henry George Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236957&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236957&Relationship=2ndParent



