

Charlotte Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171789
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Wilson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Upper Wolfe Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1841
Register	Baptisms 1841 - 1842, Page 21, Entry 167
Source	LDS Film 1656424
Parent Of	Charlotte Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171789&Relationship=Baptised
Married To	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171789&Relationship=1stParent



