

George Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177483
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Prescott
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Dale St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 202, Entry 1609
Source	LDS Film 93884
Parent	Thomas Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177483&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177483&Relationship=2ndParent



