

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Abode	Blake St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1821
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1821 - 1822, Page 127, Entry 1015
Source	LDS Film 1656418
Parent Of	Elizabeth Jane Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103146&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103146&Relationship=2ndParent



