

Ellen Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074329
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bradshaw
Former/Maiden/Other Surname 1	Ives
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Chisenhall St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1810
Date Of Child's Birth	22 Apr 1810
Register	Baptisms 1799 - 1810, Page 271, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074329&Relationship=Baptised
Married To	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074329&Relationship=1stParent



