

Mary Catherine Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085134
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Catherine
Surname	Spence
Gender	Female
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Feb 1857
Witnesses	Mary Catherine Spence; Matthew Otty
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 133, Entry 266
Source	LDS Film 1647986
Witnessed Marriage Of	Luke Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085134&Relationship=Groom
Witnessed Marriage Of	Agnes Hacking Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085134&Relationship=Bride



