

Robert Rowland Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295028
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Rowland
Surname	Hill
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Kirkdale
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	14 May 1848
Baptising Minister	W. W. Ewbank Minister
Register	Baptisms 1814 - 1866, Page 163, Entry 1299
Source	LDS Film 2147913
Parent	Robert Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295028&Relationship=1stParent
Parent	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295028&Relationship=2ndParent



