

Charles Fitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045994
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fitton
Gender	Male
Abode	Tarleton St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	['decd' entered after father's occupation]
Source	LDS Film 1656377
Parent Of	Mary Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045994&Relationship=Deceased



