

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157141
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Gender	Male
Abode	Plumbe St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1838
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1838 - 1839, Page 13, Entry 97
Source	LDS Film 1656422
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157141&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157141&Relationship=2ndParent



