

William Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Black
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Apr 1818
Witnesses	William Black; Margaret Atwell
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 146, Entry 438
Source	LDS Film 1468980
Witnessed Marriage Of	George Osman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118697&Relationship=Groom
Witnessed Marriage Of	Ann Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118697&Relationship=Bride



