

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Name Suffixes	Gentleman
Gender	Male
Abode	Dale Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1838
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Mawdsley; Robert Ross
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1838, Page 104, Entry 208
Source	LDS Film 93843
Witnessed By	Edward Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037407&Relationship=Witness_1
Witnessed By	Robert Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037407&Relationship=Witness_2
Married To	Prudence Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037407&Relationship=Bride



