

Robert Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109131
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marsden
Gender	Male
Abode	Knight Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1823
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1823 - 1825, Page 137, Entry 1090
Source	LDS Film 1656418
Parent Of	Thomas Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109131&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109131&Relationship=2ndParent



