

John Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorcroft
Gender	Male
Abode	Lord St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1706
Occupation (As Documented)	Plaisterr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	27 Sep 1706
Register	Baptisms 1704 - 1737, Page 4, Entry 8
Source	LDS Film 1656376
Parent Of	Eliza. Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000168&Relationship=Baptised



