

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071295
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Ormond Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1809
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	1 May 1809
Register	Baptisms 1809, Page 1, Entry 678
Source	LDS Film 93833
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071295&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071295&Relationship=2ndParent



