

Joseph Higins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062017
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Higins
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1847
Witnesses	Joseph Higins; Hester Heasley
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 32, Entry 64
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Heasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062017&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062017&Relationship=Bride



