

John Woodall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodall
Gender	Male
Abode	Walnut St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 70, Entry 555
Source	LDS Film 93885
Parent Of	Richard Henry Woodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187922&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187922&Relationship=2ndParent



