

Andrew Chrystal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043118
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Chrystal
Gender	Male
Abode	Glasgow
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Apr 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Alan M Taylor; Margt. Welsh
Marriage Type	Licence
Marrying Minister	John A. Wilson Offcg. Minister
Register	Marriages 1837 - 1859, Page 197, Entry 393
Source	LDS Film 1655552
Witnessed By	Alan M Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043118&Relationship=Witness_1
Witnessed By	Margt. Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043118&Relationship=Witness_2
Married To	Jean Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043118&Relationship=Bride



