

Francis Napier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155150
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Napier
Gender	Male
Abode	Mill Lane Hunter St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1836
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1836 - 1837, Page 327, Entry 2614
Source	LDS Film 1656422
Parent Of	John Reid Napier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155150&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155150&Relationship=2ndParent



