

J. S. Crowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061350
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	S.
Surname	Crowley
Gender	Unknown
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1846
Witnesses	J. S. Crowley; Frances Fairfield, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 211, Entry 422
Source	LDS Film 1656509
Witnessed Marriage Of	Michael Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061350&Relationship=Groom
Witnessed Marriage Of	Catherine Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061350&Relationship=Bride



