

Richard Caswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150457
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Caswell
Gender	Male
Abode	Park Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 226, Entry 1807
Source	LDS Film 1656421
Parent Of	Margaret Ann Caswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150457&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150457&Relationship=2ndParent



