

Henry Jones Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088075
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Jones
Surname	Palmer
Gender	Male
Abode	Church Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1816
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1815 - 1816, Page 91, Entry 727
Source	LDS Film 1656378
Parent Of	Catharine Jell Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088075&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088075&Relationship=2ndParent



