

Agnes Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151106
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Harris
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rose Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 307, Entry 2456
Source	LDS Film 1656421
Parent	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151106&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151106&Relationship=2ndParent



