

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Naylor Street
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	28 Sep 1823
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 35, Entry 274
Source	LDS Film 1656153
Parent	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106422&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106422&Relationship=2ndParent



