

Hans Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050445
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Surname	Peel
Gender	Male
Abode	Salt House Dock
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1799
Register	Baptisms 1799 - 1810, Page 99, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050445&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050445&Relationship=2ndParent



