

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Abode	Maryborne
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 56, Entry 447
Source	LDS Film 93884
Parent Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175681&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175681&Relationship=2ndParent



