

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051310
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jul 1801
Witnesses	Thomas Moss; John Birchall
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 183, Entry 3445
Source	LDS Film 1656150
Witnessed Marriage Of	Edmund Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051310&Relationship=Groom
Witnessed Marriage Of	Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051310&Relationship=Bride



